﻿Population. By year of arrival in the municipality, sex and nationality
Roses. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171523&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;216;201;417;441;330;771;654;531;1188
2019;207;213;420;420;282;702;627;492;1122
2018;177;165;339;237;204;444;417;366;783
2017;162;144;306;174;147;321;333;291;627
2016;135;132;264;126;111;237;261;243;504
2011-2015;540;510;1050;366;384;747;906;894;1800
2001_2010;1014;1047;2061;861;924;1788;1875;1971;3849
1991-2000;939;957;1896;141;138;279;1083;1095;2175
1981-1990;387;435;819;18;27;48;405;462;867
Before 1981;846;1017;1863;9;24;33;858;1041;1896
He has always lived there;2340;2091;4434;270;261;531;2607;2355;4962
Total;6966;6909;13875;3066;2835;5901;10032;9744;19776

