﻿Nombre d'explotacions i superfície censada
Callús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080386&lang=es
;1999;1989;1982
      Total explot.;18;28;35
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;17;28;35
 ha;591;954;1009
 amb ramaderia;;;
 explot.;8;10;24
 ha;409;331;597
 sense ramaderia;;;
 explot.;9;18;11
 ha;182;623;412
 amb SAU;;;
 explot.;15;25;35
 ha;274;282;483
 amb altres terres;;;
 explot.;8;12;6
 ha;316;672;526

