﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Anglesola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250273
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1056,56;1124,22;690,26;..;..;1002,92
2021;954,57;990,19;590,70;..;..;879,49
2020;946,86;977,09;589,80;..;..;865,30
2019;923,43;959,49;590,55;..;..;849,54
2018;986,38;910,30;548,29;..;..;815,40
2017;957,76;888,02;535,03;..;..;794,53
2016;973,79;883,46;535,19;..;..;786,49
2014;986,05;855,23;546,17;..;..;778,77
2013;948,70;830,23;535,24;..;..;752,84
2012;900,38;789,25;508,06;..;..;711,23
2011;866,91;743,04;495,52;..;..;677,13

