﻿Parts segons l'edat de la mare i la normalitat
Mataró. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:081213&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;0;1;0;1
De 18 anys;1;0;0;1
De 19 anys;9;1;0;10
De 20 anys;7;1;0;8
De 21 anys;12;1;0;13
De 22 anys;10;3;0;13
De 23 anys;10;0;0;10
De 24 anys;22;3;0;25
De 25 anys;18;2;0;20
De 26 anys;23;0;0;23
De 27 anys;38;5;0;43
De 28 anys;30;5;0;35
De 29 anys;44;5;0;49
De 30 anys;58;8;0;66
De 31 anys;49;4;0;53
De 32 anys;53;8;1;62
De 33 anys;60;10;0;70
De 34 anys;79;8;0;87
De 35 anys;63;12;0;75
De 36 anys;39;10;0;49
De 37 anys;41;3;1;45
De 38 anys;39;7;0;46
De 39 anys;39;2;0;41
De 40 anys;21;6;0;27
De 41 anys;27;1;0;28
De 42 anys;15;2;0;17
De 43 anys;8;1;0;9
De 44 anys;8;1;0;9
De 45 anys;6;1;0;7
De 46 anys;2;1;0;3
De 47 anys;4;0;0;4
De 48 anys;2;0;0;2
De 49 anys;1;0;0;1
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;840;112;2;954

