﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082140
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;11;18
De 25 a 29 anys;30;42;72
De 30 a 34 anys;36;38;74
De 35 a 39 anys;26;31;57
De 40 a 44 anys;28;21;49
De 45 a 49 anys;17;12;29
De 50 a 54 anys;8;4;12
De 55 a 59 anys;6;5;11
De 60 a 64 anys;5;3;8
De 65 a 69 anys;7;3;10
De 70 a 74 anys;1;0;1
De 75 a 79 anys;0;0;0
De 80 a 84 anys;0;0;0
De 85 anys i més;0;0;0
Total;171;171;342

