﻿Población. Por sexo
Castell de l'Areny
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080575&lang=es
;Hombres;Mujeres;Total
2023;39;30;69
2022;38;31;69
2021;40;32;72
2011;44;30;74
2001;35;23;58
1996;32;20;52
1991;24;17;41
1986;20;14;34
1981;29;20;49
1975;35;25;60

