﻿Parc de vehicles, per tipus
Castellolí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080636&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;435;220;147;0;22;824
2021;414;215;146;0;23;798
2020;424;202;146;0;19;791
2019;420;193;138;0;18;769
2018;388;178;127;0;15;708
2017;380;172;127;0;11;690
2016;352;169;135;0;11;667
2015;351;165;134;0;11;661
2014;334;165;130;0;13;642
2013;327;155;131;0;11;624
2012;317;156;136;0;10;619
2011;320;153;135;0;10;618
2010;311;148;130;0;10;599
2009;301;133;132;0;10;576
2008;292;122;136;0;9;559
2007;278;117;125;0;9;529
2006;262;109;122;0;7;500
2005;258;101;122;0;9;490
2004;260;90;117;0;9;476
2003;251;85;109;0;9;454
2002;237;84;107;0;7;435
2001;234;74;108;0;5;421
2000;230;76;98;0;5;409
1999;227;63;94;0;5;389
1998;220;54;92;0;4;370
1997;210;48;88;0;5;351

