﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Igualada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081022&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;41;161;282;661;1671;2632;1434;541;461;7884
Nascuts a Catalunya;4;5;9;8;24;44;35;31;27;187
Nascuts a Barcelona;4;3;5;6;16;23;28;25;25;135
Nascuts a Girona;0;0;1;0;1;2;0;0;1;5
Nascuts a Lleida;0;1;0;0;3;15;3;5;0;27
Nascuts a Tarragona;0;1;3;2;4;4;4;1;1;20
Nascuts a la resta de l'Estat;35;148;261;642;1626;2513;1308;380;282;7195
Nascuts a Andalusia;9;22;44;178;715;1247;614;137;92;3058
Nascuts a Aragó;5;16;26;44;72;105;76;26;23;393
Nascuts a Astúries;0;0;0;9;4;18;32;6;12;81
Nascuts a les Balears;2;0;2;2;2;4;3;7;5;27
Nascuts a les Canàries;0;1;3;0;0;1;3;2;4;14
Nascuts a Cantàbria;0;0;1;1;2;8;3;4;6;25
Nascuts a Castella-la Manxa;0;1;4;31;96;116;66;17;15;346
Nascuts a Castella i Lleó;2;21;22;68;133;241;130;49;24;690
Nascuts a la Comunitat Valenciana;6;14;22;43;74;62;32;17;14;284
Nascuts a Extremadura;0;5;30;132;367;535;227;56;25;1377
Nascuts a Galícia;1;1;3;14;12;33;32;15;19;130
Nascuts a Madrid;1;3;16;13;24;32;29;15;17;150
Nascuts a Múrcia;9;62;83;92;106;92;33;11;7;495
Nascuts a Navarra;0;1;3;11;7;9;3;3;2;39
Nascuts al País Basc;0;1;2;2;4;6;13;7;13;48
Nascuts a la Rioja;0;0;0;1;2;2;3;0;0;8
Nascuts a Ceuta o Melilla;0;0;0;1;6;2;9;8;4;30
Nascuts a l'estranger;2;8;12;11;21;75;91;130;152;502

