﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Celoni
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082021&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;11388;708287;6077668;62196;534
2021;1997;11424;712429;6062737;62362;531
2020;1997;11369;711005;6051161;62539;532
2019;1997;11350;690723;5649914;60857;498
2018;1997;11224;687700;5621614;61270;501
2017;1997;11361;693623;5679527;61053;500
2016;1997;11327;694484;5539875;61312;489
2015;1997;11457;707393;5634491;61743;492
2014;1997;11397;615492;5478758;54005;481
2013;1997;11315;556547;5326107;49187;471
2012;1997;11294;550638;5259084;48755;466
2011;1997;11231;547867;4663705;48782;415
2010;1997;11127;543086;4544786;48808;408
2009;1997;10586;511140;5028642;48285;475
2008;1997;10047;490039;3773046;48775;376
2007;1997;9588;487402;3613572;50835;377
2006;1997;9085;433861;3604468;47756;397

