﻿Policultius. Total explotacions i dimensió econòmica
Garrigues. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:18&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;12;14;31;20;17;11;8;24;6;3;2;148
601. Horticultura i conreus...;2;2;1;0;0;0;0;0;0;0;0;5
602. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
603. Agricultura general i ...;0;0;1;0;0;0;0;0;0;0;0;1
604. Agricultura general i ...;10;12;28;19;17;11;7;15;4;1;2;126
605. Conreus mixtos, predom...;0;0;0;0;0;0;0;2;0;1;0;3
606. Conreus mixtos, predom...;0;0;1;1;0;0;1;7;2;1;0;13
6061. Conreus mixtos, predo...;0;0;0;0;0;0;0;0;0;0;0;0
6062. Conreus mixtos, predo...;0;0;1;1;0;0;1;7;2;1;0;13

