﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082021
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3789;3261;7050;3261;3159;6420;186;879;1062;579;687;1266;195;153;351;8010;8139;16146
De 0 a 15 anys;1446;1347;2793;0;0;0;0;0;0;0;0;0;0;0;0;1446;1350;2793
De 16 a 64 anys;2292;1851;4143;2196;2265;4461;30;123;150;486;603;1092;174;144;318;5178;4989;10164
65 anys o més;51;63;114;1065;894;1956;159;756;912;90;84;174;24;9;33;1386;1803;3189
Estrangera;459;342;798;330;402;732;6;24;30;27;45;75;207;162;369;1026;981;2007
De 0 a 15 anys;180;174;354;0;0;0;0;0;0;0;0;0;0;3;3;180;177;354
De 16 a 64 anys;273;165;441;321;390;711;3;9;15;27;45;72;201;150;351;825;762;1587
65 anys o més;3;0;6;12;12;24;0;15;15;0;3;0;6;12;18;24;42;66
Total;4248;3603;7848;3591;3564;7155;192;903;1092;603;732;1338;405;318;720;9033;9120;18156
De 0 a 15 anys;1623;1524;3147;0;0;0;0;0;0;0;0;0;0;3;0;1623;1524;3147
De 16 a 64 anys;2568;2016;4584;2514;2658;5172;33;132;168;516;648;1161;372;294;666;6003;5751;11751
65 anys o més;54;63;117;1077;906;1983;159;771;927;90;87;177;30;24;51;1410;1845;3252

