﻿Resultats de les eleccions municipals. Vots a partits
Tordera
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082845&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1341;2429;677;0;749;0;5196
2007;1478;2684;269;0;520;791;5742
2003;1541;2516;212;0;502;620;5391
1999;1496;2570;181;0;0;822;5069
1995;1953;1859;223;178;166;362;4741
1991;2271;1798;0;0;280;88;4437
1987;1880;1855;0;0;0;214;3949
1983;1463;1073;210;0;0;819;3565
1979;918;1782;0;430;0;466;3596

