﻿Població. Per sexe, edat quinquennal i estat civil
Santa Maria de Merlès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082554&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 15 a 19 anys;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
De 20 a 24 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 25 a 29 anys;9;5;14;2;1;3;0;0;0;0;0;0;0;0;0;11;6;17
De 30 a 34 anys;2;1;3;3;6;9;0;0;0;0;0;0;0;0;0;5;7;12
De 35 a 39 anys;2;0;2;5;4;9;0;0;0;0;0;0;0;0;0;7;4;11
De 40 a 44 anys;0;1;1;10;6;16;0;0;0;0;0;0;0;0;0;10;7;17
De 45 a 49 anys;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;2;2;4
De 50 a 54 anys;0;0;0;5;7;12;0;0;0;0;0;0;0;0;0;5;7;12
De 55 a 59 anys;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4
De 60 a 64 anys;2;0;2;3;1;4;0;0;0;0;0;0;0;0;0;5;1;6
De 65 a 69 anys;4;0;4;4;4;8;1;1;2;0;0;0;0;0;0;9;5;14
De 70 a 74 anys;1;0;1;2;4;6;0;0;0;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;1;1;2;3;0;3;1;2;3;0;0;0;0;0;0;5;3;8
De 80 a 84 anys;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
De 85 anys i més;0;0;0;2;1;3;1;3;4;0;0;0;0;0;0;3;4;7
Total;40;27;67;42;38;80;3;6;9;0;0;0;0;0;0;85;71;156

