﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Soses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252108
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;705,69;841,23;568,07;..;..;760,08
2021;587,75;737,57;507,48;..;..;666,25
2020;578,85;731,39;516,70;..;..;661,22
2019;573,68;721,12;530,43;..;..;660,35
2018;573,01;697,58;512,01;..;..;634,70
2017;579,50;660,76;484,47;..;..;599,86
2016;639,59;643,16;486,21;..;..;591,08
2014;615,95;642,26;498,01;..;..;597,95
2013;594,37;639,73;497,16;..;..;592,70
2012;615,58;625,30;487,30;..;..;581,93
2011;554,59;606,23;477,03;..;..;560,25

