﻿Saldos migratoris interns. Municipis
Vielha e Mijaran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252430&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-11;-6;16;16;15
2021;0;-23;-4;-52;-79
2020;-22;-5;21;33;27
2019;-9;-7;-21;1;-36
2018;1;-1;-6;-12;-18
2017;-17;-9;-40;11;-55
2016;1;-13;10;46;44
2015;22;-5;-26;-25;-34
2014;7;-8;0;1;0
2013;8;14;20;-7;35
2012;23;-6;1;11;29
2011;-20;-6;-11;-39;-76
2010;8;-34;11;-16;-31
2009;-18;-6;18;-81;-87
2008;8;-22;-49;-49;-112
2007;6;-33;-21;-47;-95
2006;19;-1;-3;-30;-15
2005;-5;-18;-6;-12;-41
2004;6;-20;-31;7;-38
2003;-10;22;28;68;108
2002;1;37;8;8;54
2001;30;4;-29;7;12
2000;-11;-4;-4;3;-16
1999;-6;-6;-11;21;-2
1998;6;9;-8;86;93
1997;16;20;20;34;90
1995;6;11;8;41;66
1994;-3;31;21;-13;36
1993;16;8;30;-19;35
1992;4;13;26;-11;32
1990;-17;5;-16;49;21
1989;-5;30;19;58;102
1988;3;-7;30;38;64

