﻿Impost de béns immobles de naturalesa urbana (IBI)
Sitges
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082704
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;30685;3636807;18560857;118521;605
2021;2013;30278;3645186;17462243;120391;577
2020;2013;29523;3592177;17226175;121674;583
2019;2013;29062;3504868;16569245;120600;570
2018;2013;28234;3332233;16693611;118022;591
2017;2013;28915;3490328;17314261;120710;599
2016;2013;28883;3501465;17285679;121229;598
2015;2013;28825;3487260;17234026;120980;598
2014;2013;28590;3479015;17966707;121686;628
2013;2013;28467;3499002;18566396;122914;652
2012;2013;28566;1334812;15521277;46727;543
2011;1994;28147;1327172;10405032;47152;370
2010;1994;27271;1319447;14924132;48383;547
2009;1994;27067;1287116;17181580;47553;635
2008;1994;26235;1238393;12985790;47204;495
2007;1994;25555;1271000;11388160;49736;446
2006;1994;25310;1116048;9999790;44095;395

