﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Roca del Vallès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081810&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;48;132;174;102;27;0;129;330;15;36;12;6;7545;8562
Males;0;24;54;84;63;9;0;69;162;6;12;3;3;3762;4248
Females;0;24;78;90;39;18;0;60;171;12;24;6;6;3786;4311
Foreigner;0;9;3;6;9;0;0;3;3;0;0;0;0;402;435
Males;0;6;3;0;9;0;0;3;0;0;0;0;0;204;228
Females;0;3;0;0;3;0;0;0;3;0;0;0;0;198;210
Total;0;57;135;177;108;27;0;132;336;18;36;12;9;7947;8997
Males;0;33;54;84;69;9;0;69;165;6;12;3;6;3963;4479
Females;0;24;78;93;39;18;0;60;171;12;24;9;3;3984;4521

