﻿Defuncions segons sexe
Premià de Mar
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081727&lang=en
;Homes;Dones;Total
2022;127;151;278
2021;122;120;242
2020;168;179;347
2019;144;131;275
2018;127;155;282
2017;130;137;267
2016;138;143;281
2015;132;133;265
2014;125;121;246
2013;125;102;227
2012;89;111;200
2011;119;108;227
2010;87;88;175
2009;104;94;198
2008;106;87;193
2007;114;87;201
2006;101;99;200
2005;109;86;195
2004;105;97;202
2003;110;86;196
2002;102;99;201
2001;87;81;168
2000;84;67;151
1999;98;81;179
1998;95;70;165
1997;98;63;161
1996;72;77;149
1995;68;70;138
1994;69;71;140
1993;89;73;162
1992;80;58;138
1991;79;60;139
1990;76;72;148
1989;64;59;123
1988;68;57;125
1987;90;54;144
1986;72;54;126
1985;68;49;117
1984;60;42;102
1983;55;44;99
1982;48;47;95
1981;44;49;93
1980;44;42;86
1979;55;51;106
1978;43;44;87
1977;46;49;95
1976;49;41;90
1975;40;53;93

