﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Arenys de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080060&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;331;331;331;244;0;331
Tècnics i professionals científics i intel·lectuals;733;650;661;606;0;733
Tècnics i professionals de suport;751;723;751;608;0;751
Empleats comptables, administratius i altres empleats d'oficina;848;785;835;716;0;848
Treballadors dels serveis de restauració, personals, protecció i venedors;1689;1344;1600;998;0;1689
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;833;739;748;608;0;833
Operadors d'instal·lacions i maquinària, i muntadors;198;179;198;..;0;198
Ocupacions elementals;229;177;177;..;0;229
Ocupacions militars;..;..;..;..;..;..
Total;5731;4994;5421;4118;0;5731

