﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Hipòlit de Voltregà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082153
;2001;1996;1991
Agricultura i ramaderia;73;53;79
Pesca;0;0;1
Indústries extractives;0;0;0
Indústries manufactureres;623;559;766
Electricitat gas i aigua;1;9;2
Construcció;156;97;104
Comerç i reparació;138;144;122
Hostaleria;46;32;26
Transport i comunicacions;46;37;30
Mediació financera;21;15;25
Immob. lloguers i serveis empr.;72;51;39
Adm. pública, defensa i SS;29;33;17
Educació;54;51;33
Sanitat i serveis socials;58;32;17
Altres serveis;44;21;25
Personal domèstic;9;4;4
Organismes extraterrit.;0;0;0
Total;1370;1138;1290

