﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081141&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9669;1353;11022;621;3612;1296;2772;8301;19320
Homes;5148;615;5763;339;1998;651;813;3801;9564
Dones;4518;741;5259;282;1608;645;1956;4491;9756
Estrangera;1551;597;2148;48;60;114;1857;2079;4230
Homes;1023;252;1275;42;39;45;1005;1131;2406
Dones;528;345;873;9;21;69;849;948;1821
Total;11217;1950;13167;672;3672;1407;4629;10380;23547
Homes;6171;867;7038;378;2040;696;1821;4935;11970
Dones;5046;1083;6129;294;1632;714;2808;5448;11577

