﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:30&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;63;141;183;207;69;0;237;456;18;78;15;3;14649;16119
Hombres;3;39;69;69;123;24;0;135;204;6;27;9;0;7302;8007
Mujeres;3;24;69;111;81;42;0;105;255;12;51;6;0;7350;8109
Extranjera;3;30;15;18;48;3;0;15;18;6;0;6;9;2874;3036
Hombres;0;15;3;6;39;0;0;9;3;3;0;3;6;1599;1686
Mujeres;0;12;9;12;9;3;0;6;15;3;0;0;3;1272;1347
Total;6;90;153;198;255;72;0;252;474;21;78;21;6;17523;19155
Hombres;3;54;75;75;162;27;0;141;204;9;27;12;6;8898;9693
Mujeres;3;33;78;126;93;42;0;108;270;15;51;9;6;8625;9456

