﻿Population aged 10 and over. By extended levels of education attained
Ger
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170789&lang=en
;2001
Illiteracy;8
No formal schooling;36
Primary education;98
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);76
Intermediate-level vocational training (FP);2
Advanced-level vocational training (FP);13
Level-two secondary education (batxillerat superior);48
Diploma;17
Undergraduate degree and doctoral degree;42
Total;340

