﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082515&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;136;3;139
De 5 a 9 anys;0;0;0;0;0;123;6;129
De 10 a 14 anys;0;1;0;0;0;136;0;137
De 15 a 19 anys;1;1;4;0;0;134;8;148
De 20 a 24 anys;7;6;45;18;4;139;9;228
De 25 a 29 anys;11;1;72;77;3;65;12;241
De 30 a 34 anys;1;6;39;121;7;14;3;191
De 35 a 39 anys;8;0;14;150;13;7;3;195
De 40 a 44 anys;2;2;10;133;20;1;6;174
De 45 a 49 anys;0;1;14;136;17;2;1;171
De 50 a 54 anys;1;2;25;96;15;1;1;141
De 55 a 59 anys;5;1;38;62;6;0;2;114
De 60 a 64 anys;8;2;32;28;7;0;2;79
De 65 a 69 anys;13;1;50;18;5;0;4;91
De 70 a 74 anys;15;3;53;9;5;0;14;99
De 75 a 79 anys;18;4;29;3;9;0;13;76
De 80 a 84 anys;14;3;20;1;4;0;16;58
De 85 anys i més;10;3;3;0;2;0;20;38
Total;114;37;448;852;117;758;123;2449

