﻿Population at 1 January. By nationality, sex and five-year age group
Olèrdola. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081458&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;88;68;156;14;7;21;102;75;177
From 5 to 9 years;95;84;179;6;6;12;101;90;191
From 10 to 14 years;129;116;245;6;11;17;135;127;262
From 15 to 19 years;122;111;233;5;9;14;127;120;247
From 20 to 24 years;104;68;172;13;4;17;117;72;189
From 25 to 29 years;67;78;145;14;14;28;81;92;173
From 30 to 34 years;87;76;163;14;17;31;101;93;194
From 35 to 39 years;90;96;186;22;11;33;112;107;219
From 40 to 44 years;141;134;275;16;22;38;157;156;313
From 45 to 49 years;200;177;377;24;14;38;224;191;415
From 50 to 54 years;167;144;311;18;16;34;185;160;345
From 55 to 59 years;141;129;270;14;6;20;155;135;290
From 60 to 64 years;99;99;198;6;3;9;105;102;207
From 65 to 69 years;108;96;204;5;3;8;113;99;212
From 70 to 74 years;71;86;157;4;0;4;75;86;161
From 75 to 79 years;64;49;113;1;2;3;65;51;116
From 80 to 84 years;41;41;82;1;3;4;42;44;86
85 years and over;32;53;85;1;1;2;33;54;87
Total;1846;1705;3551;184;149;333;2030;1854;3884

