﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:430385&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;12804;9935;11552;8194;378;13182
a temps complet;11145;8725;10150;7262;378;11523
a temps parcial;1659;1210;1402;932;0;1659
Aturat/ada que ha treballat abans;4698;3048;3730;2558;..;4887
Aturat/ada buscant la primera feina;291;236;268;236;..;362
Persona amb invalidesa laboral permanent;196;133;143;..;0;196
Jubilat/ada, prejubilat/ada, pensionista o rendista;4349;2879;3110;1395;680;5029
Una altra situació;2697;2012;2311;1670;..;2891
Total;25036;18243;21114;14084;1512;26548

