﻿Residus municipals. Generació. Total registrat i generació per càpita
Pujalt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081764&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,04;34,00;44,56;78,56
2020;0,95;26,77;45,84;72,61
2019;1,03;26,60;52,15;78,75
2018;1,64;80,92;43,30;124,22
2017;1,60;76,79;41,84;118,63
2016;1,57;74,05;39,54;113,59
2015;1,60;75,42;40,32;115,74
2014;1,53;72,49;37,90;110,39
2013;1,50;70,93;37,80;108,73
2012;1,50;73,31;38,73;112,04
2011;1,45;77,38;32,86;110,24
2010;1,48;76,77;34,03;110,80
2009;1,59;88,49;29,06;117,55
2008;1,48;91,75;16,00;107,75
2007;1,30;72,65;20,40;93,05
2006;1,60;99,35;19,13;118,48
2005;1,63;100,00;18,30;118,30
2004;1,48;90,41;14,27;104,68
2003;1,50;90,41;14,26;104,67
2002;1,53;90,41;14,26;104,67
2001;1,39;88,07;2,91;90,97
2000;1,64;87,59;19,56;107,14

