﻿Habitatges principals segons instal·lacions i serveis (III)
Capellades
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080446&lang=es
;1991
    Telèfon;
 sí;1195
 no;300
     Calefacció;
 aparells col·lectiva;63
 aparells aparells individual;610
 aparells aparells aparells mòbils o fixos;796
 aparells aparells aparells aparells total;1469
 aparells aparells aparells aparells aparells no;26
        Refrigeració;
 sí;156
 no;1339

