﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170448
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;205;2;208
De 5 a 9 anys;0;2;0;0;0;166;2;170
De 10 a 14 anys;0;6;0;0;0;180;1;187
De 15 a 19 anys;2;2;1;1;0;217;7;230
De 20 a 24 anys;7;5;31;18;4;218;3;286
De 25 a 29 anys;14;7;75;65;11;121;6;299
De 30 a 34 anys;12;6;41;143;24;38;13;277
De 35 a 39 anys;9;6;17;224;17;16;7;296
De 40 a 44 anys;8;5;20;248;26;13;4;324
De 45 a 49 anys;9;4;14;162;17;6;0;212
De 50 a 54 anys;4;1;29;138;20;2;5;199
De 55 a 59 anys;10;9;36;103;21;3;6;188
De 60 a 64 anys;11;2;66;44;10;0;3;136
De 65 a 69 anys;40;8;139;40;15;2;7;251
De 70 a 74 anys;52;10;101;18;14;0;21;216
De 75 a 79 anys;59;9;65;6;16;0;25;180
De 80 a 84 anys;35;5;26;1;16;0;27;110
De 85 anys i més;27;6;8;1;10;0;30;82
Total;299;94;669;1212;221;1187;169;3851

