﻿Nombre d'explotacions i superfície censada
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250501&lang=es
;2009
      Total explot.;198
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;191
 ha;2729
 amb ramaderia;
 explot.;31
 ha;407
 sense ramaderia;
 explot.;160
 ha;2321
 amb SAU;
 explot.;189
 ha;2676
 amb altres terres;
 explot.;38
 ha;53

