﻿Parc de vehicles, per tipus
Calonge i Sant Antoni
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170340&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6927;1981;1743;3;190;10844
2021;6798;1862;1716;3;179;10558
2020;6695;1783;1692;3;175;10348
2019;6618;1695;1680;3;167;10163
2018;6419;1610;1696;3;161;9889
2017;6306;1528;1611;3;162;9610
2016;6106;1472;1652;3;155;9388
2015;5922;1400;1644;3;153;9122
2014;5705;1322;1622;2;155;8806
2013;5685;1272;1620;4;151;8732
2012;5694;1247;1613;4;157;8715
2011;5665;1206;1626;4;160;8661
2010;5590;1152;1645;4;163;8554
2009;5545;1113;1613;5;158;8434
2008;5557;1056;1630;4;158;8405
2007;5396;993;1607;4;161;8161
2006;5137;910;1482;4;150;7683
2005;4968;812;1362;4;139;7285
2004;4762;705;1286;6;107;6866
2003;4489;649;1184;3;80;6405
2002;4309;625;1130;3;72;6139
2001;4080;603;1082;3;64;5832
2000;3861;593;1040;3;54;5551
1999;3623;561;968;4;50;5206
1998;3446;536;904;4;38;4928
1997;3249;527;821;4;30;4631

