﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Segarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:32&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;3219;1875;5091
2 floors;1977;840;2820
3 floors;1326;471;1797
4 floors;624;219;840
5 floors;339;72;411
6 floors;168;24;195
7 floors;231;63;294
8 floors;78;12;90
9 floors;27;6;33
10 floors and more;66;24;87
Unknown;414;330;744
Total;8472;3933;12408

