﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tremp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252347&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;829
Cotxe/furgoneta com a passatger;82
Autobús/ autocar/ minibús;29
Metro;2
Moto;4
A peu;737
Tren;1
Bicicleta;6
Altres mitjans;24
Total;1709
No aplicable;336
No es desplaça;61
Població ocupada resident;2106

