﻿Coneixement del català dels ocupats per professió (CCO94)
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:259031
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;32;32;31;31;22;0
Científics i intel·lectuals;15;15;15;15;8;0
Tècnics i prof. de suport;15;14;14;14;11;1
Empleats administratius;5;5;5;5;4;0
Serveis i venedors;12;12;11;11;7;0
Act. agràries i pesqueres;10;10;9;8;6;0
Indústria i construcció;16;15;15;15;11;1
Instal. ,maquinària, muntadors;15;15;12;14;8;0
Treballadors no qualificats;6;6;6;5;2;0
Forces armades;0;0;0;0;0;0
Total;126;124;118;118;79;2

