﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170427
;1999;1989
      Total;;
 explot.;64;113
 UTA;56;62
     Mà d'obra familiar;;
 total;;
  explot.;58;110
 nombre persones;120;162
  UTA;36;46
 titular;;
 nombre persones;58;110
  UTA;19;32
 cònjuge;;
 nombre persones;28;31
 altres familiars;;
  UTA;10;9
   explot.;23;18
 nombre persones;34;21
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;15;36
   UTA;21;16
 fixa;;
  explot.;6;7
 nombre persones;19;13
  UTA;14;9
 eventual;;
  explot.;13;32
   UTA;6;7

