﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova de Sau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:083036&lang=en
;2001
Dret;3
Magisteri;1
Ciències socials;30
Arts i humanitats;11
Informàtica;1
Enginyeries;1
Formació tècnica;13
Ciències;5
Arquitectura i construcció;1
Agricultura i veterinària;1
Salut i serveis socials;5
Altres serveis;7
Total;79

