﻿Habitatges principals segons instal·lacions i serveis (III)
Vilassar de Dalt
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082140&lang=en
;1991
    Telèfon;
 sí;1683
 no;338
     Calefacció;
 aparells col·lectiva;150
 aparells aparells individual;628
 aparells aparells aparells mòbils o fixos;1025
 aparells aparells aparells aparells total;1803
 aparells aparells aparells aparells aparells no;218
        Refrigeració;
 sí;359
 no;1662

