﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431515&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);45;5;50
03/2024 (p);45;5;50
02/2024;45;5;50
01/2024;45;5;50
12/2023;50;5;50
11/2023;45;0;45
10/2023;45;0;45
09/2023;45;5;50
08/2023;50;5;50
07/2023;45;5;50
06/2023;45;5;50
05/2023;45;5;50
04/2023;45;5;50
03/2023;45;5;50
02/2023;45;5;50
01/2023;45;5;50
12/2022;45;5;50
11/2022;45;0;45
10/2022;45;0;45
09/2022;45;0;45
08/2022;50;0;50
07/2022;50;0;50
06/2022;50;0;50
05/2022;45;0;50
04/2022;45;0;50
03/2022;45;0;45
02/2022;40;0;45
01/2022;45;0;45
12/2021;..;..;47
11/2021;..;..;46
10/2021;..;..;47
09/2021;..;..;48
08/2021;..;..;48
07/2021;..;..;50
06/2021;..;..;46
05/2021;..;..;46
04/2021;..;..;49
03/2021;..;..;47
02/2021;..;..;45
01/2021;..;..;45
12/2020;..;..;46
11/2020;..;..;48
10/2020;..;..;48
09/2020;..;..;48
08/2020;..;..;50
07/2020;..;..;50
06/2020;..;..;46
05/2020;..;..;45
03/2020;..;..;46
12/2019;..;..;43
09/2019;..;..;46
06/2019;..;..;46
03/2019;..;..;46
12/2018;..;..;41
09/2018;..;..;43
06/2018;..;..;45
03/2018;..;..;44
12/2017;..;..;46
09/2017;..;..;48
06/2017;..;..;46
03/2017;..;..;45
12/2016;..;..;46
09/2016;..;..;48
06/2016;..;..;46
03/2016;..;..;43
12/2015;..;..;48
09/2015;..;..;47
06/2015;..;..;47
03/2015;45;0;45
12/2014;46;0;46
09/2014;45;0;45
06/2014;44;0;44
03/2014;46;0;46
12/2013;47;0;47
09/2013;51;0;51
06/2013;48;0;48
03/2013;39;0;39
12/2012;39;0;39
09/2012;..;..;42
06/2012;..;..;45
03/2012;..;..;51

