﻿Cadastre immobiliari urbà
Xerta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430521&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1207;31285;25919
2021;1990;1203;31224;25955
2020;1990;1203;31263;25988
2019;1990;1203;31126;25874
2018;1990;1189;31173;26217
2017;1990;1166;30821;26433
2016;1990;1164;30933;26575
2015;1990;1102;23781;21580
2014;1990;1092;20429;18708
2013;1990;1079;18170;16840
2012;1990;1064;17692;16628
2011;1990;1063;17722;16672
2010;1990;1062;17666;16635
2009;1990;1057;17399;16461
2008;1990;1051;16862;16044
2007;1990;998;15022;15053
2006;1990;1000;14756;14756

