﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Osona. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:24&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;13;20;16;27;10;26;24;51;12;4;4;207
81. Agricultura general i h...;2;7;3;9;4;10;9;30;9;2;1;86
811. Agricultura general amb .;0;1;0;2;0;1;0;8;1;1;0;14
812. Herbívors lleters amb ...;0;0;0;2;0;4;2;12;3;0;0;23
813. Agricultura general amb .;2;2;2;0;2;3;2;1;0;0;0;14
814. Herbívors no lleters ...;0;4;1;5;2;2;5;9;5;1;1;35
82. Altres conreus i ramaderia;11;13;13;18;6;16;15;21;3;2;3;121
821. Agricultura general i gra;10;9;11;14;6;14;14;20;3;2;2;105
822. Conreus llenyosos i he...;0;0;1;0;0;0;0;0;0;0;0;1
823. Altres conreus i ramad...;1;4;1;4;0;2;1;1;0;0;1;15
8231. Apicultura;1;4;1;3;0;1;1;0;0;0;0;11
8232. Explotacions mixtes div.;0;0;0;1;0;1;0;1;0;0;1;4

