﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Tossa de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:172023
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5
De 5 a 9 anys;2;3;5;2;1;3;3;2;5;3;0;3;1;2;3;0;0;0;0;0;0;11;8;19
De 10 a 14 anys;8;4;12;0;2;2;0;2;2;0;1;1;0;1;1;0;0;0;0;0;0;8;10;18
De 15 a 19 anys;7;3;10;1;1;2;0;1;1;1;1;2;1;2;3;0;0;0;0;0;0;10;8;18
De 20 a 24 anys;3;3;6;8;3;11;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;14;7;21
De 25 a 29 anys;0;0;0;1;4;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6
De 30 a 34 anys;0;6;6;4;2;6;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;6;10;16
De 35 a 39 anys;2;7;9;3;1;4;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;6;11;17
De 40 a 44 anys;2;7;9;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;6;12;18
De 45 a 49 anys;5;4;9;3;2;5;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;10;8;18
De 50 a 54 anys;4;3;7;1;4;5;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;7;7;14
De 55 a 59 anys;1;7;8;2;2;4;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;6;9;15
De 60 a 64 anys;2;2;4;1;2;3;0;0;0;2;0;2;2;3;5;0;0;0;0;0;0;7;7;14
De 65 a 69 anys;2;3;5;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;1;1;4;5;9
De 70 a 74 anys;2;2;4;1;0;1;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;3;6;9
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;2;4
De 85 anys i més;2;2;4;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;4;3;7
Total;43;58;101;31;27;58;3;5;8;17;10;27;16;18;34;0;0;0;0;2;2;110;120;230

