﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:36
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;82;0;0;0;8362;196;8640
De 5 a 9 anys;0;71;0;0;0;8544;136;8751
De 10 a 14 anys;0;100;0;0;0;8875;186;9161
De 15 a 19 anys;73;182;86;42;22;10284;248;10937
De 20 a 24 anys;533;536;1067;482;124;11204;498;14444
De 25 a 29 anys;1230;738;3507;2191;316;7431;758;16171
De 30 a 34 anys;1416;621;3032;6309;574;2681;668;15301
De 35 a 39 anys;1250;433;1526;9238;838;1269;468;15022
De 40 a 44 anys;974;372;934;9785;922;676;320;13983
De 45 a 49 anys;874;323;997;8945;931;384;210;12664
De 50 a 54 anys;841;313;1576;7747;774;243;217;11711
De 55 a 59 anys;790;239;2444;5473;643;130;163;9882
De 60 a 64 anys;750;212;2979;3045;435;53;170;7644
De 65 a 69 anys;1125;336;4021;2126;449;25;216;8298
De 70 a 74 anys;1351;322;3651;1132;358;9;327;7150
De 75 a 79 anys;1279;321;2625;536;297;1;400;5459
De 80 a 84 anys;942;204;1250;185;196;0;467;3244
De 85 anys i més;700;218;589;64;200;0;735;2506
Total;14128;5623;30284;57300;7079;60171;6383;180968

