﻿Dedicació a l'explotació de la mà d'obra familiar
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431418&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;69
 altres activitats lucratives;;
 principal;4;14
 secundària;4;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;1
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;2
 persones;3;2
 altres activitats lucratives;;
 principal;;
 explot.;3;1
 persones;3;1
 secundària;;
 explot.;0;0
 persones;0;0

