﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082606&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;2;1;3;0;1;1;0;1;1;3;0;3;18;6;24;2;0;2;1;0;1;3;3;6;0;0;0;30;12;42
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;0;1;1;1;0;1;0;0;0;4;2;6
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;118;27;145;48;22;70;225;266;491;129;137;266;93;44;137;3;1;4;907;170;1077;760;416;1176;130;78;208;0;0;0;2413;1161;3574
Electricitat, gas i aigua;5;0;5;8;0;8;4;3;7;3;11;14;0;0;0;0;0;0;21;1;22;2;0;2;4;3;7;0;0;0;47;18;65
Construcció;49;10;59;11;1;12;19;31;50;18;22;40;13;1;14;0;0;0;513;11;524;56;2;58;84;19;103;0;0;0;763;97;860
Comerç i reparació;117;87;204;9;14;23;99;99;198;47;107;154;138;320;458;1;1;2;198;29;227;57;28;85;66;27;93;0;0;0;732;712;1444
Hostaleria;40;38;78;0;4;4;5;5;10;12;11;23;108;176;284;0;0;0;8;4;12;8;3;11;6;19;25;0;0;0;187;260;447
Transport i comunicacions;42;9;51;14;8;22;68;79;147;101;75;176;28;11;39;0;0;0;47;2;49;422;18;440;88;18;106;0;0;0;810;220;1030
Mediació financera;17;4;21;9;2;11;17;20;37;29;48;77;2;4;6;0;0;0;2;0;2;1;0;1;1;2;3;0;0;0;78;80;158
Immob, lloguers i ser. emp.;37;6;43;55;18;73;95;103;198;24;66;90;49;24;73;0;0;0;22;12;34;6;6;12;40;146;186;0;0;0;328;381;709
Adm. pública, defensa i SS;11;14;25;19;26;45;76;34;110;31;51;82;24;8;32;10;0;10;26;1;27;9;0;9;19;4;23;7;1;8;232;139;371
Educació;6;3;9;59;142;201;6;25;31;4;24;28;3;15;18;2;0;2;9;1;10;0;2;2;5;10;15;0;1;1;94;223;317
Sanitat i serveis socials;2;2;4;22;63;85;10;36;46;7;17;24;20;85;105;0;0;0;3;0;3;4;5;9;3;15;18;0;0;0;71;223;294
Altres serveis;10;18;28;9;5;14;19;18;37;9;24;33;13;65;78;1;0;1;8;1;9;6;6;12;25;7;32;0;0;0;100;144;244
Personal domèstic;0;0;0;0;0;0;1;0;1;0;1;1;1;2;3;0;0;0;0;1;1;1;1;2;10;43;53;0;0;0;13;48;61
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;455;218;673;265;306;571;644;720;1364;414;595;1009;495;756;1251;38;8;46;1767;233;2000;1333;488;1821;485;394;879;7;2;9;5903;3720;9623

