﻿Indicadores de hogares
Preses, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171390&lang=es
;2021
Tamaño medio del hogar;2,87
Proporción de hogares de 1 persona (%);18,6
Proporción de hogares de 2 personas (%);23,3
Proporción de hogares de 3 personas (%);26,3
Proporción de hogares de 4 personas (%);22,2
Proporción de hogares de 5 personas o más (%);9,6
Proporción de hogares de una persona de 65 años o más (%);9,9
Proporción de población de 75 años o más que vive sola (%);23,8
Proporción de hogares con todos los miembros de 65 años o más (%);17,7
Proporción de hogares con todos los miembros extranjeros (%);1,4
Proporción de hogares con miembros extranjeros y españoles (%);4,4
Proporción de hogares con todos los miembros españoles (%);94,2

