﻿Population. By year of arrival in the municipality
Bellvei
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430249&lang=en
;2021
2020;210
2019;141
2018;108
2017;90
2016;51
2011-2015;303
2001_2010;519
1991-2000;147
1981-1990;57
Before 1981;246
He has always lived there;423
Total;2301

