﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080462
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;1;1;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;2;0;0;0;0;1;0;1;1;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;0;0;0;0;1;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;3;1;0;6
dones;0;3;0;0;2;1;0;0;0;0;0;6
total;0;3;0;1;2;1;0;1;3;1;0;12
Indústria química;;;;;;;;;;;;
homes;0;2;0;0;0;0;2;0;1;0;0;5
dones;0;0;1;0;0;0;0;2;1;0;0;4
total;0;2;1;0;0;0;2;2;2;0;0;9
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;3;1;2;1;4;2;3;4;1;0;22
dones;4;3;7;4;3;1;0;0;2;0;0;24
total;5;6;8;6;4;5;2;3;6;1;0;46
Material transport;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;2;0;0;0;2;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;1;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;2;1;0;2;3;0;0;0;1;1;0;10
dones;1;18;15;8;7;10;6;2;3;1;0;71
total;3;19;15;10;10;10;6;2;4;2;0;81
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;1;0;1;0;0;0;1;0;4
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;1;0;0;3;1;1;0;0;0;1;0;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;1;0;0;0;3
dones;0;2;0;0;0;0;0;0;1;0;0;3
total;1;2;0;0;1;0;0;1;1;0;0;6
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;1;2;1;1;1;1;0;8
dones;0;1;4;7;1;0;1;0;0;0;0;14
total;0;1;5;7;2;2;2;1;1;1;0;22
Construcció;;;;;;;;;;;;
homes;1;4;1;2;4;3;0;4;5;0;0;24
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;5;1;3;4;3;0;4;5;0;0;26
Comerç i reparació;;;;;;;;;;;;
homes;0;3;0;0;2;2;0;0;1;2;0;10
dones;1;5;2;2;0;4;0;1;0;1;0;16
total;1;8;2;2;2;6;0;1;1;3;0;26
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;2;2;0;1;0;0;0;0;5
dones;0;0;0;2;0;1;0;1;0;1;0;5
total;0;0;0;4;2;1;1;1;0;1;0;10
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;0;0;0;2;0;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;2;0;0;4
total;0;0;1;1;1;0;0;0;2;0;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;1;1;0;1;0;1;0;0;0;0;0;4
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;1;0;3
dones;0;0;1;1;1;1;0;0;0;0;0;4
total;0;0;1;1;1;1;0;0;2;1;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;3;2;1;0;0;0;0;0;6
total;0;1;0;3;2;1;0;0;0;0;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;1;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;2;0;0;3
dones;0;1;2;1;0;2;2;1;0;0;0;9
total;0;1;2;1;0;2;3;1;2;0;0;12
Total;;;;;;;;;;;;
homes;7;18;3;10;15;13;7;10;23;10;0;116
dones;7;38;35;36;17;24;11;8;9;3;0;188
total;14;56;38;46;32;37;18;18;32;13;0;304

