﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Móra d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430939&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;9;57;99;176;188;296;148;118;1097
Nascuts a Catalunya;0;0;3;1;5;8;9;12;15;53
Nascuts a Barcelona;0;0;0;1;0;3;4;2;7;17
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;2;0;3;5
Nascuts a Tarragona;0;0;3;0;5;5;3;10;5;31
Nascuts a la resta de l'Estat;4;7;46;91;168;173;269;130;93;981
Nascuts a Andalusia;0;1;24;30;63;59;95;26;37;335
Nascuts a Aragó;2;0;13;20;30;34;51;27;25;202
Nascuts a Astúries;0;0;0;2;1;0;2;0;4;9
Nascuts a les Balears;0;1;0;0;1;1;2;1;2;8
Nascuts a les Canàries;0;0;0;0;1;0;1;1;1;4
Nascuts a Cantàbria;0;0;0;1;0;0;1;6;3;11
Nascuts a Castella-la Manxa;0;0;1;14;17;21;19;5;0;77
Nascuts a Castella i Lleó;0;0;2;7;12;14;16;17;4;72
Nascuts a la Comunitat Valenciana;0;2;2;4;10;6;5;16;6;51
Nascuts a Extremadura;0;0;2;9;17;15;21;3;1;68
Nascuts a Galícia;1;0;1;2;6;10;35;9;1;65
Nascuts a Madrid;0;0;1;2;4;2;9;8;3;29
Nascuts a Múrcia;1;3;0;0;5;7;7;4;6;33
Nascuts a Navarra;0;0;0;0;0;0;0;4;0;4
Nascuts al País Basc;0;0;0;0;0;2;2;2;0;6
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;3;1;0;6
Nascuts a l'estranger;2;2;8;7;3;7;18;6;10;63

