﻿Població. Per any d'arribada a l'habitatge i sexe
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172023
;Homes;Dones;Total
2020;357;336;693
2019;264;243;507
2018;180;156;339
2017;153;159;315
2016;165;144;309
2011-2015;477;468;942
2001-2010;639;558;1200
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69;66;135
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;219;252;471
No hi consta;468;522;990
Total;2994;2907;5901

