﻿Població projectada a 1 de gener segons el sexe. Escenari alt (base 2018)
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10893&lang=en
;Homes;Dones;Total
2061;5257768;5292494;10550262
2060;5225516;5264623;10490139
2059;5193140;5236533;10429673
2058;5160603;5208266;10368869
2057;5127875;5179792;10307667
2056;5094918;5151058;10245976
2055;5061779;5122070;10183849
2054;5028406;5092844;10121250
2053;4994833;5063354;10058187
2052;4961017;5033552;9994569
2051;4926876;5003441;9930317
2050;4892388;4972975;9865363
2049;4857560;4942141;9799701
2048;4822322;4910905;9733227
2047;4786655;4879158;9665813
2046;4750523;4846936;9597459
2045;4713897;4814148;9528045
2044;4676779;4780835;9457614
2043;4639158;4746908;9386066
2042;4601004;4712386;9313390
2041;4562385;4677307;9239692
2040;4523381;4641757;9165138
2039;4483956;4605689;9089645
2038;4444223;4569240;9013463
2037;4404237;4532608;8936845
2036;4364088;4495675;8859763
2035;4323814;4458537;8782351
2034;4283526;4421467;8704993
2033;4243358;4384424;8627782
2032;4203481;4347610;8551091
2031;4163775;4311084;8474859
2030;4124641;4275063;8399704
2029;4085952;4239323;8325275
2028;4047925;4203904;8251829
2027;4010440;4168797;8179237
2026;3973597;4133992;8107589
2025;3937292;4099357;8036649
2024;3901551;4064820;7966371
2023;3866248;4030134;7896382
2022;3831284;3995264;7826548
2021;3796664;3959857;7756521
2020;3762208;3923853;7686061
2019;3728192;3887352;7615544
2018;3694082;3849743;7543825

