﻿Parcel·lació
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080538&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;104;141
 superfície total;580;1278;2004
 nombre parcel·les;64;176;238
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;73;83
 superfície total;106;895;429
 nombre parcel·les;7;73;83
 2 a 3 parcel·les;;;
  explot.;7;26;49
 superfície total;233;327;1176
 nombre parcel·les;18;61;109
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;6
 superfície total;53;27;128
 nombre parcel·les;4;18;25
 6 a 14 parcel·les;;;
  explot.;4;0;3
 superfície total;187;0;272
 nombre parcel·les;35;0;21
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;30;0
 nombre parcel·les;0;24;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

