﻿Parcel·lació
Montornès del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081363
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;34;66;116
 superfície total;139;246;826
 nombre parcel·les;52;113;309
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;24;37;42
 superfície total;57;99;147
 nombre parcel·les;24;37;42
 2 a 3 parcel·les;;;
  explot.;7;25;51
 superfície total;52;111;262
 nombre parcel·les;15;59;125
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;4;14
 superfície total;31;35;303
 nombre parcel·les;13;17;63
 6 a 14 parcel·les;;;
  explot.;0;0;8
 superfície total;0;0;94
 nombre parcel·les;0;0;63
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;21
 nombre parcel·les;0;0;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

