﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Olesa de Bonesvalls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081461
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;1;1;0;0;2
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;2;0;0;0;0;0;3;4;1;0;10
1980-71;4;0;4;2;3;0;4;6;0;0;23
1970-61;4;2;3;3;5;0;7;10;5;0;39
1960-51;3;0;2;0;3;0;4;2;2;0;16
1950-41;0;0;0;0;1;0;0;1;0;0;2
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;13;2;9;5;12;0;19;24;8;0;92

