﻿Conreus herbacis: hortalisses
Vila-sacra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:172305&lang=es
;2009
     Total;
 explot.;7
 ha;18
      Secà;
 explot.;3
 ha;9
       Regadiu;
 explot.;6
 ha;9
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;17
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;3
 ha;9
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;0
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

