﻿Places hoteleres
Portbou
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171387&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;51;0;0;0;0;0;0;51;67;118
2021;51;0;0;0;0;0;0;51;67;118
2020;51;0;0;0;0;0;0;51;67;118
2019;51;0;0;0;0;0;0;51;67;118
2018;51;0;0;0;0;0;0;51;67;118
2017;51;0;0;0;0;0;0;51;67;118
2016;41;0;0;0;0;0;0;41;67;108
2015;41;0;0;0;0;0;0;41;67;108
2014;41;0;0;0;0;0;0;41;67;108
2013;41;0;0;0;0;0;0;41;67;108
2012;41;0;0;0;0;0;0;41;67;108
2011;41;0;0;0;0;0;0;41;78;119
2010;41;0;0;0;z;0;z;41;78;119
2009;41;0;0;0;z;0;z;41;78;119
2008;41;0;0;0;z;0;z;41;78;119
2007;41;0;0;0;z;0;z;41;78;119
2006;41;0;0;0;z;0;z;41;78;119
2005;41;0;0;0;z;0;z;41;78;119
2004;41;0;0;0;z;0;z;41;78;119
2003;41;0;0;0;z;0;z;41;78;119

