﻿Població ocupada segons branques d'activitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:081878
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;248
Indústries extractives;..;..;..
Indústries manufactureres;9800;4918;14718
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;307;..;369
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";362;166;527
Construcció;4604;721;5325
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6046;6273;12319
Transport i emmagatzematge;2960;659;3618
Hostaleria;1786;1886;3673
Informació i comunicacions;2242;969;3211
Activitats financeres i d'assegurances;1634;1624;3258
Activitats immobiliàries;234;265;499
Activitats professionals, científiques i tècniques;2204;2096;4300
Activitats administratives i serveis auxiliars;1088;2268;3356
Administració pública, defensa i Seguretat Social obligatòria;1704;1994;3698
Educació;2524;4662;7186
Activitats sanitàries i de serveis socials;1742;5180;6922
Activitats artístiques, recreatives i d'entreteniment;945;519;1464
Altres serveis;1469;2179;3648
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;1746;1900
Organismes extraterritorials;..;..;..
Total;42025;38357;80382

