﻿Cadastre immobiliari urbà
Castellfollit de Riubregós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080608&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;194;4644;23940
2021;1989;193;4631;23997
2020;1989;194;4633;23883
2019;1989;193;4487;23250
2018;1989;193;4490;23263
2017;1989;193;4490;23263
2016;1989;190;4179;21996
2015;1989;177;2885;16297
2014;1989;194;2787;14365
2013;1989;195;2511;12875
2012;1989;195;2511;12875
2011;1989;195;2502;12833
2010;1989;195;2428;12450
2009;1989;195;2404;12326
2008;1989;195;2357;12085
2007;1989;191;2299;12034
2006;1989;190;2137;11249

