﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vallès Occidental. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:40&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;36900;44052;51891;50805;39972;33465;33489;37740;51150;63033;53760;45393;32304;22518;15603;11127;6279;9897;639372
Barcelona;36792;43752;51354;50298;39621;32922;32736;36894;50016;61926;52572;43992;30876;21045;14196;9990;5562;8673;623220
Girona;39;111;198;186;141;213;285;276;363;354;333;360;297;267;255;195;126;249;4248
Lleida;21;51;99;75;72;120;189;240;366;375;486;633;807;879;792;624;408;687;6930
Tarragona;51;138;240;243;135;210;276;330;402;375;369;408;327;327;360;318;180;285;4971
Resto de España;324;699;1044;1029;972;1635;2628;3414;4047;5136;7428;11433;17427;20799;22512;20436;13281;14913;149160
Andalucía;69;156;228;258;219;426;666;885;969;1341;3177;6153;10152;12321;13449;11937;7500;8229;78138
Aragón;12;48;63;63;63;102;126;213;255;375;432;552;810;1020;1029;1014;741;1038;7950
Principado de Asturias;3;9;9;18;21;30;60;78;114;180;162;123;159;159;105;66;45;72;1401
Illes Balears;21;36;54;69;60;75;120;150;159;165;156;111;69;42;51;36;33;42;1452
Canarias;21;24;39;39;36;36;66;69;102;123;78;63;54;39;48;42;24;18;912
Cantabria;3;6;9;6;15;21;27;48;57;66;57;57;48;45;63;63;27;54;663
Castilla - La Mancha;12;18;45;45;42;72;120;153;147;192;303;573;1122;1281;1518;1401;1047;1032;9120
Castilla y León;15;18;48;42;54;75;174;249;270;417;540;801;1200;1650;1752;1491;999;1062;10863
Comunitat Valenciana;51;96;216;159;147;279;495;507;588;549;438;399;387;366;426;486;384;468;6450
Extremadura;3;15;30;24;24;42;87;138;174;213;537;1032;1671;1959;1932;1725;969;1032;11616
Galicia;6;27;36;42;48;93;132;216;291;348;378;456;516;660;711;711;444;519;5634
Comunidad de Madrid;69;135;165;168;141;189;270;351;444;528;501;417;408;306;252;222;141;195;4902
Región de Murcia;15;33;33;42;36;63;72;87;93;96;114;159;318;474;768;849;684;870;4800
Comunidad Foral de Navarra;3;9;9;15;18;21;45;48;69;102;102;69;69;81;81;75;48;81;954
País Vasco;9;30;24;24;36;75;123;162;258;357;321;264;195;117;78;75;45;51;2238
La Rioja;3;3;9;6;9;18;27;27;33;45;30;30;30;36;48;51;30;39;474
Ceuta y Melilla;12;39;24;18;6;15;21;36;24;45;99;168;222;237;195;186;123;111;1584
Extranjero;1470;4776;5049;7047;12615;15540;16998;18174;20148;17961;14118;10389;6525;4110;2607;1452;879;633;160494
Total;38694;49527;57984;58881;53562;50640;53118;59328;75348;86127;75306;67215;56259;47424;40719;33012;20439;25443;949026

