﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilallonga de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172240&lang=en
;Espanyola;Estrangera;Total
05/2024;185;40;220
04/2024;185;40;220
03/2024;185;40;225
02/2024;180;40;220
01/2024;180;35;220
12/2023;180;35;220
11/2023;175;35;210
10/2023;175;35;210
09/2023;180;35;215
08/2023;175;40;215
07/2023;175;40;215
06/2023;175;40;215
05/2023;175;40;210
04/2023;175;40;215
03/2023;180;40;215
02/2023;180;40;220
01/2023;180;40;215
12/2022;175;35;210
11/2022;180;40;220
10/2022;180;40;220
09/2022;180;40;220
08/2022;170;40;210
07/2022;175;40;215
06/2022;175;45;215
05/2022;180;40;220
04/2022;180;40;220
03/2022;180;40;220
02/2022;180;40;225
01/2022;185;40;225
12/2021;180;42;222
11/2021;174;42;216
10/2021;175;44;219
09/2021;172;44;216
08/2021;175;43;218
07/2021;176;42;218
06/2021;175;39;214
05/2021;171;39;210
04/2021;171;40;211
03/2021;171;43;214
02/2021;157;40;197
01/2021;158;39;197
12/2020;155;37;192
11/2020;149;38;187
10/2020;152;39;191
09/2020;153;40;193
08/2020;153;40;193
07/2020;154;40;194
06/2020;154;42;196
05/2020;154;45;199
03/2020;154;43;197
12/2019;163;46;209
09/2019;162;47;209
06/2019;166;45;211
03/2019;166;45;211
12/2018;167;45;212
09/2018;164;39;203
06/2018;160;39;199
03/2018;159;41;200
12/2017;160;39;199
09/2017;159;44;203
06/2017;162;38;200
03/2017;159;41;200
12/2016;164;32;196
09/2016;152;30;182
06/2016;153;29;182
03/2016;154;31;185
12/2015;158;25;183
09/2015;153;25;178
06/2015;152;24;176
03/2015;151;22;173
12/2014;158;22;180
09/2014;157;22;179
06/2014;158;21;179
03/2014;158;21;179
12/2013;161;16;177
09/2013;162;18;180
06/2013;166;13;179
03/2013;172;16;188
12/2012;172;23;195
09/2012;164;23;187
06/2012;171;22;193
03/2012;172;22;194

