﻿Naixements, defuncions i matrimonis. Recomptes
Vallirana
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:082956&lang=es
;Naixements;Defuncions;Matrimonis
2022;103;143;78
2021;98;97;56
2020;103;183;37
2019;143;125;75
2018;116;130;63
2017;122;126;64
2016;126;113;62
2015;143;119;55
2014;139;109;50
2013;142;112;46
2012;180;105;53
2011;179;89;58
2010;177;83;57
2009;204;104;67
2008;218;111;67
2007;188;131;73
2006;200;98;69
2005;190;97;64
2004;178;73;64
2003;165;91;83
2002;132;104;57
2001;116;101;59
2000;113;85;69
1999;90;85;55
1998;85;52;49
1997;91;56;40
1996;83;54;44
1995;91;64;45
1994;77;48;48
1993;74;41;39
1992;73;50;47
1991;72;47;53
1990;62;39;45
1989;55;38;35
1988;71;27;37
1987;50;39;20
1986;43;33;27
1985;49;39;23
1984;45;24;28
1983;44;31;15
1982;47;20;22
1981;45;19;21
1980;48;19;14
1979;50;19;17
1978;56;19;14
1977;76;20;24
1976;56;20;20
1975;79;20;38

