﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250404&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1220;2300;2070;1520;7110
03/2024 (p);1215;2295;2070;1525;7105
02/2024;1210;2280;2055;1515;7055
01/2024;1165;2265;2035;1515;6980
12/2023;1175;2280;2025;1515;7000
11/2023;1195;2310;2055;1515;7075
10/2023;1210;2310;2050;1515;7085
09/2023;1225;2375;2075;1520;7195
08/2023;1310;2375;2055;1495;7240
07/2023;1400;2410;2050;1495;7350
06/2023;1335;2405;2060;1480;7280
05/2023;1245;2420;2050;1480;7200
04/2023;1225;2350;2015;1470;7065
03/2023;1195;2310;1995;1455;6960
02/2023;1190;2300;2005;1450;6950
01/2023;1185;2305;1995;1450;6935
12/2022;1215;2335;1995;1445;6990
11/2022;1200;2360;2005;1450;7020
10/2022;1160;2360;2005;1440;6965
09/2022;1155;2370;2020;1445;6990
08/2022;1230;2355;2025;1425;7035
07/2022;1300;2400;2040;1420;7160
06/2022;1215;2380;2015;1400;7010
05/2022;1165;2385;2015;1420;6985
04/2022;1145;2380;2010;1430;6965
03/2022;1135;2380;2010;1405;6935
02/2022;1155;2400;2005;1405;6965
01/2022;1145;2390;2005;1400;6940
12/2021;1162;2425;2013;1405;7005
11/2021;1155;2436;2038;1388;7017
10/2021;1175;2459;2031;1403;7068
09/2021;1197;2477;2024;1407;7105
08/2021;1237;2501;1989;1410;7137
07/2021;1282;2514;1971;1404;7171
06/2021;1217;2505;1951;1386;7059
05/2021;1155;2445;1949;1392;6941
04/2021;1091;2382;1917;1365;6755
03/2021;1077;2389;1905;1347;6718
02/2021;1101;2424;1893;1341;6759
01/2021;1077;2429;1885;1338;6729
12/2020;1111;2452;1882;1335;6780
11/2020;1096;2517;1879;1340;6832
10/2020;1112;2530;1883;1330;6855
09/2020;1092;2555;1888;1334;6869
08/2020;1171;2529;1904;1326;6930
07/2020;1191;2505;1897;1334;6927
06/2020;1180;2492;1868;1313;6853
05/2020;1102;2518;1872;1307;6799
03/2020;1067;2519;1830;1291;6707
12/2019;1175;2555;1867;1275;6872
09/2019;1190;2679;1905;1299;7073
06/2019;1232;2721;1886;1263;7102
03/2019;1115;2680;1807;1207;6809
12/2018;1095;2632;1769;1175;6671
09/2018;1123;2768;1817;1195;6903
06/2018;1140;2763;1776;1181;6860
03/2018;1065;2665;1705;1116;6551
12/2017;1042;2612;1684;1074;6412
09/2017;1127;2788;1741;1096;6752
06/2017;1106;2780;1706;1086;6678
03/2017;950;2641;1627;1031;6249
12/2016;978;2636;1640;993;6247
09/2016;977;2749;1654;985;6365
06/2016;998;2704;1647;969;6318
03/2016;905;2631;1589;916;6041
12/2015;926;2590;1591;905;6012
09/2015;877;2664;1620;907;6068
06/2015;951;2673;1603;895;6122
03/2015;858;2561;1562;882;5863
12/2014;853;2579;1538;863;5833
09/2014;889;2619;1558;867;5933
06/2014;1016;2646;1581;866;6109
03/2014;841;2523;1519;843;5726
12/2013;830;2501;1472;839;5642
09/2013;911;2642;1548;831;5932
06/2013;866;2595;1497;819;5777
03/2013;836;2511;1465;806;5618
12/2012;889;2579;1465;812;5745
09/2012;977;2698;1537;860;6072
06/2012;992;2735;1506;854;6087
03/2012;913;2713;1496;841;5963

