﻿Parc de vehicles. Índex de motorització
Llosses, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170963&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;785,71;89,29;558,04;1482,14
2011;778,28;108,60;588,24;1520,36
2010;773,76;108,60;533,94;1461,54
2009;777,78;102,56;517,09;1440,17
2008;782,05;111,11;517,09;1452,99
2007;773,11;105,04;525,21;1453,78
2006;731,71;85,37;512,20;1373,98
2005;455,94;49,81;283,52;816,09
2004;652,67;72,52;431,30;1198,47
2003;690,84;72,52;408,40;1209,92
2002;646,15;73,08;376,92;1130,77
2001;669,29;66,93;385,83;1145,67
2000;1014,55;109,09;465,45;1614,55
1999;607,41;66,67;359,26;1051,85
1998;559,26;62,96;318,52;955,56
1997;557,62;63,20;301,12;936,80
1996;531,60;66,91;271,38;881,04
1995;410,33;43,48;184,78;646,74
1994;402,67;42,67;170,67;624,00
1993;405,61;40,82;155,61;609,69
1992;370,81;40,67;131,58;545,45
1991;395,03;41,44;140,88;577,35

