﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Vicenç de Castellet
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082628&lang=en
;1991
Agricultura i ramaderia;23
Pesca;1
Extracció gas i petroli;9
Electricitat gas i aigua;9
Ext i trans. minerals;159
Indústria química;33
Cont maquin mat elèctric;293
Material transport;23
Alimentació i begudes;52
Tèxtil, cuir confecció;537
Suro i fusta;56
Paper i arts gràfiques;22
Plàstics i ind. manufact.;34
Construcció;381
Comerç i reparació;281
Hostaleria i restauració;88
Transport i act. annexes;111
Comunicacions;25
Assegurances i financeres;51
Servei empr. i llogers;47
Adm pública, defensa i SS;72
Educació i investigació;97
Sanitat i assis. social;38
Altres serveis;76
Total;2518

