﻿Conreus herbacis: cereals per a gra
Cabanabona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250609
;2009
     Total;
 explot.;25
 ha;803
      Secà;
 explot.;25
 ha;803
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;8
 ha;166
 secà;
 explot.;8
 ha;166
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;6
 ha;155
 secà;
 explot.;6
 ha;155
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;22
 ha;450
 secà;
 explot.;22
 ha;450
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;32
 secà;
 explot.;3
 ha;32
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

